Murat,45.1100,2.8686,France,FR,Auvergne-Rhône-Alpes,1855
Deyme,43.4794,1.5269,France,FR,Occitanie,1185
La Chevallerais,47.4675,-1.6714,France,FR,Pays de la Loire,1541
Les Martres-de-Veyre,45.6842,3.1900,France,FR,Auvergne-Rhône-Alpes,3985
Mozac,45.8939,3.0950,France,FR,Auvergne-Rhône-Alpes,3877
Fillé,47.8986,0.1244,France,FR,Pays de la Loire,1483
Fontenay-sous-Bois,48.8517,2.4772,France,FR,Île-de-France,52256
Sainte-Luce-sur-Loire,47.2494,-1.4867,France,FR,Pays de la Loire,15238
La Couronne,45.6075,0.1000,France,FR,Nouvelle-Aquitaine,7759
Meximieux,45.9044,5.1944,France,FR,Auvergne-Rhône-Alpes,7848
Ambarès-et-Lagrave,44.9247,-0.4867,France,FR,Nouvelle-Aquitaine,16563
Planguenoual,48.5328,-2.5778,France,FR,Bretagne,2226
Nérondes,46.9975,2.8194,France,FR,Centre-Val de Loire,1474
Hérin,50.3544,3.4525,France,FR,Hauts-de-France,4128
Pithiviers,48.1719,2.2519,France,FR,Centre-Val de Loire,8935
Pontlevoy,47.3889,1.2536,France,FR,Centre-Val de Loire,1529
Pont-Sainte-Maxence,49.3011,2.6036,France,FR,Hauts-de-France,12601
Petite Forêt,50.3711,3.4744,France,FR,Hauts-de-France,4882
Châteauneuf-sur-Cher,46.8575,2.3164,France,FR,Centre-Val de Loire,1455
Flesselles,50.0014,2.2600,France,FR,Hauts-de-France,2042
Dugny,48.9536,2.4164,France,FR,Île-de-France,10757
Trouy,47.0103,2.3578,France,FR,Centre-Val de Loire,3953
Auriol,43.3694,5.6314,France,FR,Provence-Alpes-Côte d’Azur,12771
Sevrier,45.8644,6.1397,France,FR,Auvergne-Rhône-Alpes,4150
Palluau,46.8050,-1.6197,France,FR,Pays de la Loire,1106
Le Vaudreuil,49.2564,1.2056,France,FR,Normandie,3701
Roques,43.5106,1.3764,France,FR,Occitanie,4654
Plaintel,48.4081,-2.8183,France,FR,Bretagne,4394
Lunel,43.6778,4.1361,France,FR,Occitanie,26239
Locminé,47.8867,-2.8358,France,FR,Bretagne,4437
Groisy,46.0183,6.1714,France,FR,Auvergne-Rhône-Alpes,3717
Lisieux,49.1500,0.2300,France,FR,Normandie,20171
Plouarzel,48.4333,-4.7325,France,FR,Bretagne,3784
Brantôme,45.3642,0.6489,France,FR,Nouvelle-Aquitaine,2238
Calan,47.8758,-3.3219,France,FR,Bretagne,1227
Saint-André-Goule-d’Oie,46.8350,-1.1919,France,FR,Pays de la Loire,1844
Treize-Vents,46.9208,-0.8478,France,FR,Pays de la Loire,1252
Charavines,45.4306,5.5133,France,FR,Auvergne-Rhône-Alpes,1914
Zoufftgen,49.4625,6.1331,France,FR,Grand Est,1233
Saint-Jean-de-Thouars,46.9642,-0.2117,France,FR,Nouvelle-Aquitaine,1365
Saran,47.9514,1.8803,France,FR,Centre-Val de Loire,16344
Vigneux-de-Bretagne,47.3261,-1.7383,France,FR,Pays de la Loire,6097
Saint-Georges-de-Commiers,45.0381,5.7036,France,FR,Auvergne-Rhône-Alpes,2406
Peille,43.8025,7.4017,France,FR,Provence-Alpes-Côte d’Azur,2373
Erre,50.3625,3.3150,France,FR,Hauts-de-France,1589
Vichy,46.1278,3.4267,France,FR,Auvergne-Rhône-Alpes,24166
Tacoignières,48.8364,1.6747,France,FR,Île-de-France,1037
Athée-sur-Cher,47.3208,0.9156,France,FR,Centre-Val de Loire,2686
Canet,43.6017,3.4906,France,FR,Occitanie,3494
Ailly-sur-Noye,49.7564,2.3633,France,FR,Hauts-de-France,2835
Pont-Saint-Martin,47.1236,-1.5844,France,FR,Pays de la Loire,6196
Dignac,45.5564,0.2803,France,FR,Nouvelle-Aquitaine,1339
Saint-Jean-de-Luz,43.3903,-1.6597,France,FR,Nouvelle-Aquitaine,14198
La Chapelle,47.8653,-2.4231,France,FR,Bretagne,1428
Saint-Mathurin-sur-Loire,47.4131,-0.3189,France,FR,Pays de la Loire,2475
Saint-Planchers,48.8231,-1.5258,France,FR,Normandie,1374
Lussac-les-Châteaux,46.4028,0.7267,France,FR,Nouvelle-Aquitaine,2318
Le Coteau,46.0272,4.0867,France,FR,Auvergne-Rhône-Alpes,6881
Tours-sur-Marne,49.0486,4.1197,France,FR,Grand Est,1384
Theys,45.3003,5.9969,France,FR,Auvergne-Rhône-Alpes,1980
Avallon,47.4900,3.9083,France,FR,Bourgogne-Franche-Comté,6513
Acy,49.3453,3.4136,France,FR,Hauts-de-France,1020
Saint-Martin-du-Tertre,48.2136,3.2592,France,FR,Bourgogne-Franche-Comté,1546
Lunery,46.9353,2.2711,France,FR,Centre-Val de Loire,1576
Palavas-les-Flots,43.5294,3.9306,France,FR,Occitanie,5903
La Bruffière,47.0131,-1.1978,France,FR,Pays de la Loire,3972
Le Pertre,48.0347,-1.0372,France,FR,Bretagne,1385
Nostang,47.7497,-3.1878,France,FR,Bretagne,1560
Quiévy,50.1661,3.4275,France,FR,Hauts-de-France,1790
Cézy,47.9922,3.3406,France,FR,Bourgogne-Franche-Comté,1111
La Chapelle-de-Guinchay,46.2106,4.7547,France,FR,Bourgogne-Franche-Comté,4158
La Riche,47.3892,0.6606,France,FR,Centre-Val de Loire,10331
Espondeilhan,43.4400,3.2625,France,FR,Occitanie,1071
Saint-Maurice-de-Gourdans,45.8214,5.1956,France,FR,Auvergne-Rhône-Alpes,2606
Die,44.7536,5.3703,France,FR,Auvergne-Rhône-Alpes,4665
Aix-en-Othe,48.2233,3.7344,France,FR,Grand Est,2418
Châtel-Guyon,45.9225,3.0642,France,FR,Auvergne-Rhône-Alpes,6195
Rosporden,47.9606,-3.8347,France,FR,Bretagne,7633
Sceaux,48.7786,2.2906,France,FR,Île-de-France,19606
Selles-Saint-Denis,47.3858,1.9225,France,FR,Centre-Val de Loire,1338
Carantec,48.6678,-3.9136,France,FR,Bretagne,3173
Saint-Germain-Laval,48.3992,2.9967,France,FR,Île-de-France,2732
Dammartin-sur-Tigeaux,48.8192,2.9197,France,FR,Île-de-France,1101
Saint-Calais,47.9203,0.7431,France,FR,Pays de la Loire,3245
Noyal-sur-Vilaine,48.1117,-1.5244,France,FR,Bretagne,6070
Lutterbach,47.7597,7.2806,France,FR,Grand Est,6279
Friville-Escarbotin,50.0906,1.5497,France,FR,Hauts-de-France,4501
Montceau-les-Mines,46.6669,4.3689,France,FR,Bourgogne-Franche-Comté,17897
Andrest,43.3167,0.0611,France,FR,Occitanie,1388
Benquet,43.8300,-0.5017,France,FR,Nouvelle-Aquitaine,1782
Chancenay,48.6703,4.9869,France,FR,Grand Est,1066
Saint-Pée-sur-Nivelle,43.3567,-1.5506,France,FR,Nouvelle-Aquitaine,6888
Puygouzon,43.8925,2.1697,France,FR,Occitanie,3499
Péaule,47.5819,-2.3561,France,FR,Bretagne,2708
Coufouleux,43.8178,1.7308,France,FR,Occitanie,2908
La Jarne,46.1275,-1.0742,France,FR,Nouvelle-Aquitaine,2516
Quétigny,47.3144,5.1061,France,FR,Bourgogne-Franche-Comté,9261
Chef-Boutonne,46.1097,-0.0694,France,FR,Nouvelle-Aquitaine,2056
Suippes,49.1300,4.5319,France,FR,Grand Est,3890
Hésingue,47.5761,7.5219,France,FR,Grand Est,2745
Saint-Marcel,45.9486,4.9872,France,FR,Auvergne-Rhône-Alpes,1258
Wattrelos,50.7000,3.2170,France,FR,Hauts-de-France,40885
Pins-Justaret,43.4797,1.3833,France,FR,Occitanie,4363
L’Île Bouchard,47.1200,0.4247,France,FR,Centre-Val de Loire,1541
Saint-Vulbas,45.8339,5.2908,France,FR,Auvergne-Rhône-Alpes,1266
Navenne,47.6072,6.1650,France,FR,Bourgogne-Franche-Comté,1642
Servins,50.4086,2.6378,France,FR,Hauts-de-France,1106
Hazebrouck,50.7250,2.5392,France,FR,Hauts-de-France,21353
Le Mayet-de-Montagne,46.0708,3.6667,France,FR,Auvergne-Rhône-Alpes,1383
Étroeungt,50.0575,3.9275,France,FR,Hauts-de-France,1315
Myans,45.5147,5.9861,France,FR,Auvergne-Rhône-Alpes,1262
Saint-Mars-de-Coutais,47.1128,-1.7354,France,FR,Pays de la Loire,2591
Saint-Étienne-au-Mont,50.6817,1.6258,France,FR,Hauts-de-France,5118
Grignols,44.3878,-0.0439,France,FR,Nouvelle-Aquitaine,1204
Montfort-le-Gesnois,48.0483,0.4183,France,FR,Pays de la Loire,2948
Augny,49.0589,6.1211,France,FR,Grand Est,2080
Bouxwiller,48.8253,7.4828,France,FR,Grand Est,3860
Saint-Maurice-Montcouronne,48.5825,2.1261,France,FR,Île-de-France,1555
Coutouvre,46.0728,4.2117,France,FR,Auvergne-Rhône-Alpes,1091
Sainte-Gauburge-Sainte-Colombe,48.7144,0.4303,France,FR,Normandie,1059
Mouxy,45.6819,5.9344,France,FR,Auvergne-Rhône-Alpes,2226
Bures-sur-Yvette,48.6967,2.1614,France,FR,Île-de-France,9577
Pineuilh,44.8311,0.2275,France,FR,Nouvelle-Aquitaine,4432
Gillonnay,45.3928,5.2972,France,FR,Auvergne-Rhône-Alpes,1012
Venette,49.4156,2.7997,France,FR,Hauts-de-France,2876
Migennes,47.9647,3.5167,France,FR,Bourgogne-Franche-Comté,7247
Saint-Valéry-en-Caux,49.8631,0.7069,France,FR,Normandie,3907
Marpiré,48.1431,-1.3397,France,FR,Bretagne,1041
Lanvénégen,47.9983,-3.5417,France,FR,Bretagne,1154
Bourganeuf,45.9536,1.7556,France,FR,Nouvelle-Aquitaine,2487
Loupiac,44.6278,-0.2981,France,FR,Nouvelle-Aquitaine,1113
Montreuil,50.4636,1.7633,France,FR,Hauts-de-France,1952
Carmaux,44.0492,2.1581,France,FR,Occitanie,9641
Branges,46.6450,5.1744,France,FR,Bourgogne-Franche-Comté,2359
Brouckerque,50.9539,2.2919,France,FR,Hauts-de-France,1408
Vaivre-et-Montoille,47.6306,6.1047,France,FR,Bourgogne-Franche-Comté,2418
Saint-Antoine l’Abbaye,45.1750,5.2167,France,FR,Auvergne-Rhône-Alpes,1195
Marly-la-Ville,49.0808,2.4994,France,FR,Île-de-France,5657
Jarny,49.1589,5.8772,France,FR,Grand Est,8245
Rebréchien,47.9878,2.0447,France,FR,Centre-Val de Loire,1316
Sangatte,50.9467,1.7567,France,FR,Hauts-de-France,4852
Neuvy-le-Roi,47.6036,0.5947,France,FR,Centre-Val de Loire,1084
Fort-Mahon-Plage,50.3414,1.5686,France,FR,Hauts-de-France,1300
Écouflant,47.5294,-0.5311,France,FR,Pays de la Loire,4249
L’Abergement-Sainte-Colombe,46.7525,5.0069,France,FR,Bourgogne-Franche-Comté,1237
Saint-Joseph,45.5569,4.6178,France,FR,Auvergne-Rhône-Alpes,1915
Rouffiac-Tolosan,43.6642,1.5247,France,FR,Occitanie,1909
Villedômer,47.5461,0.8883,France,FR,Centre-Val de Loire,1334
Portiragnes,43.3044,3.3358,France,FR,Occitanie,3115
Auzebosc,49.5961,0.7269,France,FR,Normandie,1125
Bellême,48.3764,0.5606,France,FR,Normandie,1456
Saint-Amant-Tallende,45.6689,3.1078,France,FR,Auvergne-Rhône-Alpes,1730
Caraman,43.5300,1.7575,France,FR,Occitanie,2520
Brunstatt,47.7233,7.3228,France,FR,Grand Est,6405
Maltot,49.1292,-0.4228,France,FR,Normandie,1015
Lanobre,45.4386,2.5344,France,FR,Auvergne-Rhône-Alpes,1413
Alba-la-Romaine,44.5550,4.5981,France,FR,Auvergne-Rhône-Alpes,1452
Saint-Germain-de-Lusignan,45.4497,-0.4608,France,FR,Nouvelle-Aquitaine,1290
Biache-Saint-Vaast,50.3117,2.9442,France,FR,Hauts-de-France,4197
Cissé,46.6450,0.2278,France,FR,Nouvelle-Aquitaine,2807
La Loubière,44.4056,2.6303,France,FR,Occitanie,1495
Bretenoux,44.9144,1.8383,France,FR,Occitanie,1359
Ohlungen,48.8114,7.7008,France,FR,Grand Est,1309
Saint-Coulomb,48.6750,-1.9117,France,FR,Bretagne,2788
Villers-sur-Mer,49.3206,-0.0064,France,FR,Normandie,2593
Collonges-au-Mont-d’Or,45.8239,4.8403,France,FR,Auvergne-Rhône-Alpes,4181
Saint-Martin-de-Fontenay,49.1192,-0.3711,France,FR,Normandie,2541
Vaas,47.6692,0.3122,France,FR,Pays de la Loire,1470
Bassussarry,43.4467,-1.5117,France,FR,Nouvelle-Aquitaine,3179
Vinça,42.6450,2.5286,France,FR,Occitanie,2111
Aussonne,43.6839,1.3197,France,FR,Occitanie,7187
Meusnes,47.2503,1.4967,France,FR,Centre-Val de Loire,1094
Ortaffa,42.5800,2.9250,France,FR,Occitanie,1537
Fontaine-la-Mallet,49.5364,0.1444,France,FR,Normandie,2630
Bessay-sur-Allier,46.4419,3.3625,France,FR,Auvergne-Rhône-Alpes,1327
Aire-sur-l’Adour,43.7031,-0.2628,France,FR,Nouvelle-Aquitaine,6119
Le Theil-de-Bretagne,47.9194,-1.4297,France,FR,Bretagne,1717
Port-sur-Saône,47.6883,6.0444,France,FR,Bourgogne-Franche-Comté,2944
Guern,48.0306,-3.0917,France,FR,Bretagne,1310
Saint-Étienne-de-Saint-Geoirs,45.3389,5.3453,France,FR,Auvergne-Rhône-Alpes,3226
Chelles,48.8833,2.6000,France,FR,Île-de-France,54917
Saint-Martin-Bellevue,45.9622,6.1486,France,FR,Auvergne-Rhône-Alpes,2732
Farges,46.1678,5.9053,France,FR,Auvergne-Rhône-Alpes,1043
Réalmont,43.7764,2.1897,France,FR,Occitanie,3449
Argancy,49.1958,6.2028,France,FR,Grand Est,1341
Gaillan-en-Médoc,45.3253,-0.9547,France,FR,Nouvelle-Aquitaine,2334
D’Huison-Longueville,48.4581,2.3206,France,FR,Île-de-France,1502
Bourcefranc-le-Chapus,45.8472,-1.1475,France,FR,Nouvelle-Aquitaine,3461
Cabrières-d’Avignon,43.8919,5.1494,France,FR,Provence-Alpes-Côte d’Azur,1833
Chorges,44.5456,6.2764,France,FR,Provence-Alpes-Côte d’Azur,3055
Pernay,47.4436,0.4994,France,FR,Centre-Val de Loire,1364
Sablonceaux,45.7186,-0.8869,France,FR,Nouvelle-Aquitaine,1394
Basse Indre,47.1986,-1.6711,France,FR,Pays de la Loire,4037
Vervins,49.8350,3.9092,France,FR,Hauts-de-France,2579
Bignoux,46.5992,0.4694,France,FR,Nouvelle-Aquitaine,1053
Verdelais,44.5878,-0.2517,France,FR,Nouvelle-Aquitaine,1026
Le Mesnil-en-Vallée,47.3658,-0.9356,France,FR,Pays de la Loire,1449
Conchil-le-Temple,50.3675,1.6644,France,FR,Hauts-de-France,1129
La Roche-Posay,46.7864,0.8125,France,FR,Nouvelle-Aquitaine,1557
Mayenne,48.3031,-0.6136,France,FR,Pays de la Loire,12874
Montlouis-sur-Loire,47.3883,0.8272,France,FR,Centre-Val de Loire,10825
Saint-Antoine-de-Breuilh,44.8442,0.1547,France,FR,Nouvelle-Aquitaine,1871
Châtellerault,46.8178,0.5461,France,FR,Nouvelle-Aquitaine,31733
Saint-Privat,44.6286,4.4150,France,FR,Auvergne-Rhône-Alpes,1711
Montmorot,46.6761,5.5297,France,FR,Bourgogne-Franche-Comté,3055
Riscle,43.6567,-0.0872,France,FR,Occitanie,1831
Thaon-les-Vosges,48.2506,6.4200,France,FR,Grand Est,7553
Saint-Cergues,46.2358,6.3214,France,FR,Auvergne-Rhône-Alpes,3624
Messein,48.6117,6.1386,France,FR,Grand Est,1929
Sausheim,47.7867,7.3731,France,FR,Grand Est,5489
Lapalud,44.3044,4.6889,France,FR,Provence-Alpes-Côte d’Azur,3817
Grandchamps-des-Fontaines,47.3650,-1.6053,France,FR,Pays de la Loire,6182
Tavel,44.0114,4.7000,France,FR,Occitanie,1994
Puteaux,48.8850,2.2389,France,FR,Île-de-France,44645
Landrecies,50.1256,3.6900,France,FR,Hauts-de-France,3479
Salernes,43.5633,6.2339,France,FR,Provence-Alpes-Côte d’Azur,3800
Condé-sur-Huisne,48.3806,0.8503,France,FR,Normandie,1316
Le Coudray-Montceaux,48.5658,2.4861,France,FR,Île-de-France,4831
Coat-Méal,48.5075,-4.5439,France,FR,Bretagne,1107
Villeneuve-sur-Lot,44.4081,0.7050,France,FR,Nouvelle-Aquitaine,21915
La Trinité-sur-Mer,47.5853,-3.0297,France,FR,Bretagne,1612
Anjou,45.3469,4.8819,France,FR,Auvergne-Rhône-Alpes,1009
Loon-Plage,50.9942,2.2197,France,FR,Hauts-de-France,6139
Dry,47.7967,1.7139,France,FR,Centre-Val de Loire,1392
Saint-Martin-de-Boscherville,49.4436,0.9619,France,FR,Normandie,1529
Roaillan,44.4989,-0.2819,France,FR,Nouvelle-Aquitaine,1721
Thiberville,49.1378,0.4550,France,FR,Normandie,1792
La Gorgue,50.6383,2.7142,France,FR,Hauts-de-France,5637
Puymoyen,45.6136,0.1808,France,FR,Nouvelle-Aquitaine,2381
Sainte-Anne-sur-Brivet,47.4597,-2.0033,France,FR,Pays de la Loire,2950
Saint-Chély-d’Apcher,44.8031,3.2758,France,FR,Occitanie,4183
Genilac,45.5322,4.5817,France,FR,Auvergne-Rhône-Alpes,3906
Chevilly-Larue,48.7664,2.3533,France,FR,Île-de-France,19863
Saint-Fulgent,46.8523,-1.1780,France,FR,Pays de la Loire,3803
Champ-sur-Drac,45.0828,5.7342,France,FR,Auvergne-Rhône-Alpes,3090
Le Vieux-Marché,48.6069,-3.4481,France,FR,Bretagne,1300
Bosc-le-Hard,49.6264,1.1761,France,FR,Normandie,1497
Gries,48.7547,7.8164,France,FR,Grand Est,2869
Saint-Martin-le-Beau,47.3558,0.9097,France,FR,Centre-Val de Loire,3169
Cléry-Saint-André,47.8211,1.7567,France,FR,Centre-Val de Loire,3434
Huttenheim,48.3589,7.5789,France,FR,Grand Est,2686
Cucq,50.4869,1.6244,France,FR,Hauts-de-France,5092
Pompignan,43.8169,1.3125,France,FR,Occitanie,1491
Drulingen,48.8678,7.1911,France,FR,Grand Est,1444
Villerest,45.9933,4.0367,France,FR,Auvergne-Rhône-Alpes,4965
Saint-Hilaire-d’Ozilhan,43.9703,4.5919,France,FR,Occitanie,1074
Craon,47.8481,-0.9497,France,FR,Pays de la Loire,4505
